

William Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1775
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	24 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 34
Source	LDS Film 1656377
Parent Of	John Ward Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014130&Relationship=Baptised



