

James Widdowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092350
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Widdowson
Gender	Male
Abode	Liverpool
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Nov 1772
Register	Burials 1767 - 1790, Page 142, Entry 9
Source	LDS Film 1647560
Parent Of	Jenny Widdowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092350&Relationship=Deceased



