

Charles J. English	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130129847
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Middle or Other Names	J.
Surname	English
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Oct 1846
Witnesses	Wilson Bell; Josiah Turner; Esther Taylor; Chas. J. English
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 94, Entry 187
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Hopkin Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129847&Relationship=Groom
Witnessed Marriage Of	Rebecca Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129847&Relationship=Bride



