

Thomas Dickins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickins
Gender	Male
Abode	Plumbe St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1795
Occupation (As Documented)	School-master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1795 - 1804, Page 41, Entry 31
Source	LDS Film 93873
Parent Of	Thomas Dickins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047440&Relationship=Deceased



