

Thomas Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1753
Date Of Child's Birth	25 Nov 1753
Register	Baptisms 1750 - 1783, Page 3, Entry 5
Source	LDS Film 1546062
Parent Of	Peter Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218724&Relationship=Baptised



