

Charles Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095342
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shaw
Gender	Male
Abode	New Brick St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1819
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 85
Source	LDS Film 1068890
Parent Of	Charles Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095342&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095342&Relationship=2ndParent



