

Richard Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084456
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buckley
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1856
Witnesses	Richard Buckley; Margaret Buckley, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 212, Entry 423
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084456&Relationship=Groom
Witnessed Marriage Of	Catherine Tancred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084456&Relationship=Bride



