

John Pears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pears
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1751
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 135, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Pears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010170&Relationship=Deceased



