

Margaret Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051180
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	Clayton St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Oct 1801
Date Of Death	5 Oct 1801
Age At Death	4 Years & 5 Months
Age At Death (Months)	5
Age At Death (Years)	4
Register	Burials 1800 - 1801, Page 31, Entry 270
Source	LDS Film 93833
Parent	David Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051180&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051180&Relationship=2ndParent



