

Isabella Brewer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034135
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Brewer
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1836
Witnesses	John Gibbon; Isabella Brewer, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 177, Entry 1238
Source	LDS Film 93843
Witnessed Marriage Of	John Teahon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034135&Relationship=Groom
Witnessed Marriage Of	Jane Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034135&Relationship=Bride



