

Elizabeth Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048144
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Former/Maiden/Other Surname 1	Bellis
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Nova Scotia
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1797
Date Of Child's Death	19 Jul 1797
Register	Burials 1796 - 1798, Page 10, Entry 108
Source	LDS Film 93833
Parent Of	Elizabeth Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048144&Relationship=Deceased
Married To	Richard Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048144&Relationship=1stParent



