

Thomas Gale Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gale
Surname	Seddon
Parent's Occupation (As Documented)	Merch.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Duncan Street
Year	1806
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	7 Feb 1806
Age At Death	69 years
Age At Death (Years)	69
Grave	No. 126
Register	Burials 1800 - 1812, Page 5, Entry 3
Source	LDS Film 1656153
Parent	James Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054913&Relationship=1stParent
Parent	Betty?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054913&Relationship=2ndParent



