

Ellen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105865
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Gender	Female
Abode	Vernon St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jan 1832
Register	Burials 1831 - 1833, Page 69, Entry 5044
Source	LDS Film 560881
Parent Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105865&Relationship=Deceased
Married To	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105865&Relationship=1stParent



