

Mary Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012742
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Worrall
Married Surname	Woolridge
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Sep 1810
Status	Spinster
Witnesses	Richd. Barrow; Robt. Forrester
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 329, Entry 31
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012742&Relationship=Witness_1
Witnessed By	Robt. Forrester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012742&Relationship=Witness_2
Married To	William Woolridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012742&Relationship=Groom



