

William Milligen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050799
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milligen
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jul 1799
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Thos. Wright; Thomas Leathwite
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 98, Entry 3044
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050799&Relationship=Witness_1
Witnessed By	Thomas Leathwite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050799&Relationship=Witness_2
Married To	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050799&Relationship=Bride



