

Hugh Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003430
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gregson
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1732
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	6 Sep 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 20
Source	LDS Film 1656376
Parent Of	John Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003430&Relationship=Baptised



