

Mary Ann Quilliams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017930
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Quilliams
Married Surname	Kelly
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1820
Status	Spinster
Marriage Type	Licence
Marrying Minister	W. B. Winstanley Offtg. Minister
Register	Marriages 1820 from the Bishops Transcripts, Page 31, Entry 284
Source	LDS Film 1068890
Married To	William Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017930&Relationship=Groom



