

James Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069614
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woodward
Gender	Male
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 May 1812
Witnesses	James Woodward; Alice Woodward
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 217, Entry 797
Source	LDS Film 1656016
Witnessed Marriage Of	William Clarkson Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069614&Relationship=Groom
Witnessed Marriage Of	Mary Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069614&Relationship=Bride



