

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 138, Entry 35
Source	LDS Film 93839
Witnessed Marriage Of	Robert Tucker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004384&Relationship=Groom
Witnessed Marriage Of	Martha Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004384&Relationship=Bride



