

Elizabeth Gumes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161149
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gumes
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Devon St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1839
Register	Baptisms 1839, Page 42, Entry 333
Source	LDS Film 1656423
Parent Of	Ann Gumes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161149&Relationship=Baptised
Married To	Joseph Gumes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161149&Relationship=1stParent



