

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Knight Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Mar 1796
Date Of Death	6 Mar 1796
Register	Burials 1769 - 1800, Page 53, Entry 20
Source	LDS Film 1656373
Parent	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047699&Relationship=1stParent
Parent	Gwyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047699&Relationship=2ndParent



