

Henry Houlgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238488
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houlgrave
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1856
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1855 - 1856, Page 225, Entry 1796
Source	LDS Film 93887
Parent Of	Elizabeth Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238488&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238488&Relationship=2ndParent



