

Joseph Mansell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140998
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mansell
Gender	Male
Abode	Gerrard Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1833
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1833, Page 6, Entry 192
Source	LDS Film 1068891
Parent Of	Samuel Mansell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140998&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140998&Relationship=2ndParent



