

Thomas Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002552
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1726
Occupation (As Documented)	Lat clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	13 Jan 1726
Register	Baptisms 1704 - 1737, Page 52, Entry 48
Source	LDS Film 1656376
Parent Of	Joseph Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002552&Relationship=Baptised



