

John Short	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Short
Gender	Male
Abode	Castle
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1707
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Jun 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 14
Source	LDS Film 1656376
Parent Of	Wm. Short	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000216&Relationship=Baptised



