

John Grosvener Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Grosvener
Surname	Bradley
Gender	Male
Abode	Torbock St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1814
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	13 Jan 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 617
Source	LDS Film 1068890
Parent Of	Thomas Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082647&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082647&Relationship=2ndParent



