

George Filcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028570
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Filcock
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1832
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	William Christian; Ellen Pratt
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 268, Entry 802
Source	LDS Film 93919
Witnessed By	William Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028570&Relationship=Witness_1
Witnessed By	Ellen Pratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028570&Relationship=Witness_2
Married To	Jane Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028570&Relationship=Bride



