

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Rigby St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1839
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	29 Sep 1839
Register	Baptisms 1839, Page 371, Entry 2961
Source	LDS Film 1656423
Parent Of	Henry Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163777&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163777&Relationship=2ndParent



