

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048636
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jul 1762
Witnesses	John Quay; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 17, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048636&Relationship=Groom
Witnessed Marriage Of	Hannah Casson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048636&Relationship=Bride



