

Henry Storey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104071
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Storey
Parent's Occupation (As Documented)	Spirit Merchant
Parent's Occupation (Standardised)	Spirit Merchant
Gender	Male
Abode	Pelew St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 193, Entry 105
Source	LDS Film 1656418
Parent	Thomas Storey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104071&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104071&Relationship=2ndParent



