

William White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Scotland Road
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Watson; Elizabeth Thacker, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 49, Entry 98
Source	LDS Film 1656679
Witnessed By	Thomas Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085474&Relationship=Witness_1
Witnessed By	Elizabeth Thacker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085474&Relationship=Witness_2
Married To	Sarah Moseley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085474&Relationship=Bride



