

Roger Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000132
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Richardson
Gender	Male
Abode	Daile Street
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1709
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 101, Entry 5
Source	LDS Film 1656376
Parent Of	Jane Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000132&Relationship=Deceased



