

Henry Selsbey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039656
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Selsbey
Gender	Male
Abode	Wood Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1785
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1785 - 1787, Page 88, Entry 40
Source	LDS Film 093913
Parent Of	John Selsbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039656&Relationship=Deceased



