

James Trustrom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003024
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Trustrom
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1729
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	31 Aug 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 52
Source	LDS Film 1656376
Parent Of	Eliz. Trustrom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003024&Relationship=Baptised



