

Pattrick Dowdall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016863
First Name (With Contractions)	Pattrick
First Name (Without Contractions)	Pattrick
Surname	Dowdall
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1764
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Burials 1754 - 1765, Page 133, Entry 35
Source	LDS Film 1656376
Parent Of	Law. Dowdall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016863&Relationship=Deceased



