

Samuel B. Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114595
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	B.
Surname	Jackson
Gender	Male
Abode	Byrom St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Sep 1836
Age At Death	2 mo.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	3555
Register	Burials 1835 - 1837, Page 163, Entry 11950
Source	LDS Film 560881
Parent	Saml. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114595&Relationship=1stParent
Parent	Elen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114595&Relationship=2ndParent



