

Betty Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421017
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Green
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1786
Date Of Child's Birth	6 Apr 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 27
Source	LDS Film 1468979
Parent Of	Frederick Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421017&Relationship=Baptised
Married To	Frederick Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421017&Relationship=1stParent



