

Joseph Hopkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046365
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hopkinson
Gender	Male
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	11 Nov 1794
Occupation (As Documented)	Pipe-maker
Occupation (Standardised)	Pipe Maker
Date Of Spouse's Death	9 Nov 1794
Register	Burials 1769 - 1800, Page 45, Entry 28
Source	LDS Film 1656373
Married To	Mary Hopkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046365&Relationship=Deceased



