

David Colter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001260
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Colter
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 220, Entry 31
Source	LDS Film 1656376
Married To	Jane Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001260&Relationship=Bride



