

James Knox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427951
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Knox
Gender	Male
Abode	Stanhope Court, Stanhope Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Feb 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1835, Page 277, Entry 2207
Source	LDS Film 1468980
Parent Of	John Dixon Knox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427951&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427951&Relationship=2ndParent



