

Elizabeth Quine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018161
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Quine
Married Surname	Gibbons
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Sep 1820
Status	Spinster
Witnesses	Wm. Gilliatt; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 212, Entry 1742
Source	LDS Film 1656150
Witnessed By	Wm. Gilliatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018161&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018161&Relationship=Witness_2
Married To	William Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018161&Relationship=Groom



