

John Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Aug 1756
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 18, Entry 29
Source	LDS Film 1656376
Married To	Martha Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012679&Relationship=Deceased



