

Thomas Proctor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Proctor
Gender	Male
Abode	Dale street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1783
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Feb 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 91
Source	LDS Film 93833
Parent Of	Mary Proctor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022431&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022431&Relationship=2ndParent



