

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Name Suffixes	Jun.
Gender	Male
Abode	Ranelagh St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1794
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	30 Apr 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 11
Source	LDS Film 1656377
Parent Of	James Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041375&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041375&Relationship=2ndParent



