

Adam Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020866
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Collins
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1824
Witnesses	Adam Collins; Ellen Divine, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Additional Marriage Info	no one having authority to give consent
Register	Marriages 1823 - 1825, Page 57, Entry 171
Source	LDS Film 93918
Witnessed Marriage Of	David Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020866&Relationship=Groom
Witnessed Marriage Of	Rachel Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020866&Relationship=Bride



