

Gerard Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039089
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Hornby
Gender	Male
Abode	Hale street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1793
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	31 Oct 1793
Register	Baptisms 1793, Page 288, Entry 1068
Source	LDS Film 93833
Parent Of	George Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039089&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039089&Relationship=2ndParent



