

Thomas Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Lime Kiln Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Price Morris; Sarah Morris
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 16, Entry 32
Source	LDS Film 93290
Witnessed By	Price Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038736&Relationship=Witness_1
Witnessed By	Sarah Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038736&Relationship=Witness_2
Married To	Mary Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038736&Relationship=Bride



