

Henry Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004044
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Porter
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1735
Occupation (As Documented)	Labr. At Salt Ho.
Occupation (Standardised)	Salt House Labourer
Occupation (HISCO Code)	99910
Register	Burials 1704 - 1737, Page 180, Entry 17
Source	LDS Film 1656376
Parent Of	Alice Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004044&Relationship=Deceased



