

Thomas Patten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001527
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Patten
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1718
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	18 Sep 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 41
Source	LDS Film 1656376
Parent Of	Tho. Patten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001527&Relationship=Baptised



