

John Leadbetter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leadbetter
Gender	Male
Abode	Allerton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 May 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Apr 1848
Register	Baptisms 1845 - 1868, Page 24, Entry 192
Source	LDS Film 2147929
Parent Of	John Leadbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295274&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295274&Relationship=2ndParent



