

William Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meadows
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1763
Register	Baptisms 1754 - 1765, Page 64, Entry 22
Source	LDS Film 1656376
Parent Of	Nancy Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009888&Relationship=Baptised



