

Richard Walpole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023157
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walpole
Gender	Male
Abode	Matthew street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Nov 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 819
Source	LDS Film 93833
Parent Of	Fanny Walpole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023157&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023157&Relationship=2ndParent



