

Henry William Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139661
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Lawton
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Addison St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 17, Entry 133
Source	LDS Film 1656421
Parent	Peter Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139661&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139661&Relationship=2ndParent



