

Ellen Plunket	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052068
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Plunket
Married Surname	Welch
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	the same parish
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Nov 1812
Status	Spinster
Witnesses	Isabella Welch; Thos. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Offic. Mintr.
Register	Marriages 1810 - 1813, Page 115, Entry 5471
Source	LDS Film 1656150
Witnessed By	Isabella Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052068&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052068&Relationship=Witness_2
Married To	Robert Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052068&Relationship=Groom



