

John Hulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulton
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 20
Source	LDS Film 1656376
Married To	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000805&Relationship=Bride



