

Ann Brownsword	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094650
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brownsword
Former/Maiden/Other Surname 1	Shaw
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Nov 1798
Date Of Death	19 Nov 1798
Age At Death	32
Age At Death (Years)	32
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 40, Entry 10
Source	LDS Film 1647560
Parent	Wm. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094650&Relationship=1stParent
Married To	Randle Brownsword	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094650&Relationship=Spouse



