

Joseph Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008792
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodward
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 58
Source	LDS Film 1656376
Parent	Joseph Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008792&Relationship=1stParent



