

John Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Union Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jun 1814
Baptising Minister	T. H. Heathcote
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 503
Source	LDS Film 1068890
Parent	Thomas Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082533&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082533&Relationship=2ndParent



