

Roger Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001669
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Rigby
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Aug 1722
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 135, Entry 2
Source	LDS Film 1656376
Married To	Dorothy Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001669&Relationship=Deceased



