

John Hignett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hignett
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 May 1859
Witnesses	John Kerrall; John Hignett; James Musker
Marriage Type	Banns
Marrying Minister	C E Titterton Curate
Register	Marriages 1854 - 1859, Page 245, Entry 490
Source	LDS Film 1647986
Witnessed Marriage Of	Thomas Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087631&Relationship=Groom
Witnessed Marriage Of	Hannah Faeer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087631&Relationship=Bride



