

Ellin Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292040
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Barber
Gender	Female
Abode	Leicester
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 May 1840
Register	Baptisms 1814 - 1866, Page 127, Entry 1012
Source	LDS Film 2147913
Parent Of	Anne Ellin Sandars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292040&Relationship=Baptised



