

Henry Twentyman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004397
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Twentyman
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 31
Source	LDS Film 1656376
Parent Of	Joseph Twentyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004397&Relationship=Baptised



