

James Cunliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030412
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cunliffe
Gender	Male
Abode	Plumb street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 May 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Apr 1779
Register	Burials 1779, Page 21, Entry 145
Source	LDS Film 93833
Parent Of	John Cunliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030412&Relationship=Deceased



