

Catherine Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161548
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Birchall
Parent's Occupation (As Documented)	Pipemaker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Adlington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 92, Entry 732
Source	LDS Film 1656423
Parent	John Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161548&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161548&Relationship=2ndParent



